

William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrews
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1856
Witnesses	William Andrews; Mary Ellen Andrews, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 195, Entry 390
Source	LDS Film 1656679
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084423&Relationship=Groom
Witnessed Marriage Of	Hannah Maria Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084423&Relationship=Bride



