

William Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkbride
Gender	Male
Abode	Sawney Pope Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1842 - 1869, Page 54, Entry 430
Source	LDS Film 1656149
Parent Of	William Mawdsley Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200567&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200567&Relationship=2ndParent



