

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Sep 1801
Date Of Death	4 Sep 1801
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 164
Source	LDS Film 1468979
Parent	Rotherford Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126433&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126433&Relationship=2ndParent



