

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bridport St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 112, Entry 890
Source	LDS film 1656378
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097234&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097234&Relationship=2ndParent



