

John Altham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Altham
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 193
Source	LDS Film 1068892
Parent Of	Sarah Altham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198394&Relationship=Baptised
Married To	Mary Ann Altham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198394&Relationship=2ndParent



