

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058984
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1830
Witnesses	Thos. Evans; Elizabeth Eaton
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 151, Entry 452
Source	LDS Film 93918
Witnessed Marriage Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058984&Relationship=Groom
Witnessed Marriage Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058984&Relationship=Bride



