

Thomas Urquhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062982
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Urquhart
Gender	Male
Year	1850 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1850
Witnesses	Thos. Urquhart; Ginee Edwards, (X)
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 90, Entry 179
Source	LDS Film 2147909
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062982&Relationship=Groom
Witnessed Marriage Of	Mary Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062982&Relationship=Bride



