

Elizabeth Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288727
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duckenfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 84, Entry 669
Source	LDS Film 1656422
Parent	Edward Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288727&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288727&Relationship=2ndParent



