

William Heartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001778
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Heartley
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1723
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 137, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Heartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001778&Relationship=Deceased



