

Henry Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174875
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baxter
Gender	Male
Abode	Lorton St Windsor
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 336, Entry 2681
Source	LDS Film 2045907
Parent Of	Henry Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174875&Relationship=2ndParent



