

Christopher Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045295
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parkinson
Gender	Male
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1797
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	20 Apr 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 468
Source	LDS Film 93833
Parent Of	Sarah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045295&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045295&Relationship=2ndParent



