

Nabo Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019205
First Name (With Contractions)	Nabo
First Name (Without Contractions)	Nabo
Surname	Hall
Gender	Unknown
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1780
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Date Of Child's Birth	?
Notes	late servant to the late Mr Hall, of Virginia, a Black'
Register	Baptisms 1780, Page 60, Entry 472
Source	LDS Film 93833
Parent Of	Jenny Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019205&Relationship=Baptised



