

Fortunatus Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004697
First Name (With Contractions)	Fortunatus
First Name (Without Contractions)	Fortunatus
Surname	Wright
Gender	Unknown
Abode	Strand St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1737
Occupation (As Documented)	Distillr.
Occupation (Standardised)	Distiller
Register	Burials 1737 - 1748, Page 116, Entry 35
Source	LDS Film 1656376
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004697&Relationship=Deceased



