

Daniel Graten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025764
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Graten
Gender	Male
Abode	Poplar Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Occupation (As Documented)	Marble Sawyer
Occupation (Standardised)	Marble Sawyer
Date Of Child's Birth	26 Jun 1785
Register	Baptisms 1785, Page 136, Entry 645
Source	LDS Film 93833
Parent Of	Peter Graten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025764&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025764&Relationship=2ndParent



