

John Wright Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wright
Surname	Carter
Gender	Male
Abode	Cheapside
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1834
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1833 - 1834, Page 309, Entry 2470
Source	LDS Film 1656421
Parent Of	James Bryning Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144146&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144146&Relationship=2ndParent



