

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Comus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 73, Entry 581
Source	LDS Film 1656422
Parent Of	Ellen Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461927&Relationship=Baptised
Married To	Mary Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461927&Relationship=2ndParent



