

John Harwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harwick
Gender	Male
Abode	Thomas's St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1751
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	10 Aug 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 2
Source	LDS Film 1656376
Parent Of	Elizabeth Harwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006795&Relationship=Baptised



