

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179148
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 10, Entry 75
Source	LDS Film 93884
Parent	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179148&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179148&Relationship=2ndParent



