

John Culow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culow
Gender	Male
Abode	Pottery, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1831
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 243, Entry 1949
Source	LDS Film 1468980
Parent Of	Emma Culow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427240&Relationship=2ndParent



