

Henry Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105745
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Butterworth
Gender	Male
Abode	Tithebarn St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1822
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1822 - 1823, Page 104, Entry 1779
Source	LDS Film 1656418
Parent Of	Mary Ann Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105745&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105745&Relationship=2ndParent



