

Morris Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232224
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Hall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ormond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 268, Entry 2138
Source	LDS Film 93886
Parent	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232224&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232224&Relationship=2ndParent



