

Edward Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048140
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hollingshead
Parent's Occupation (As Documented)	Linnen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Castle Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1797
Date Of Death	17 Jul 1797
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 10, Entry 104
Source	LDS Film 93833
Parent	Robert Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048140&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048140&Relationship=2ndParent



