

Jonathan Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032316
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Morris
Gender	Male
Abode	Riger Garden
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jun 1780
Occupation (As Documented)	Boatswain
Occupation (Standardised)	Boatswain
Register	Burials 1767 - 1786, Entry 4736
Source	LDS Film 1656195
Married To	Eliz. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032316&Relationship=Deceased



