

Jeremiah Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119018
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Murphy
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Apr 1831
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 34, Entry 1
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119018&Relationship=Witness_1
Married To	Catharine Hibbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119018&Relationship=Bride



