

George Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffitt
Gender	Male
Abode	Brooks's Alley
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1785 - 1787, Page 112, Entry 29
Source	LDS Film 093913
Parent Of	Elizabeth Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041589&Relationship=Deceased



