

Hugh Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114985
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corrie
Gender	Male
Abode	Stroud Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 132, Entry 1050
Source	LDS Film 1656419
Parent Of	William Parker Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114985&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114985&Relationship=2ndParent



