

William Locker Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Locker
Surname	Bell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Magazines Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 356, Entry 2842
Source	LDS Film 93885
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190754&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190754&Relationship=2ndParent



