

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045605
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Former/Maiden/Other Surname 1	Whitehead
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Johnson street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1797
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 38, Entry 778
Source	LDS Film 93833
Parent Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045605&Relationship=Baptised
Married To	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045605&Relationship=1stParent



