

Francis Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050133
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lake
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 60, Entry 298
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050133&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050133&Relationship=Witness_2
Married To	Jane Latmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050133&Relationship=Bride



