

James Young Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120534
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Young
Surname	Simpson
Gender	Male
Abode	Edinburgh
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Dec 1839
Occupation (As Documented)	Doctor of Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Minor Or Full	of full age
Status	Bachelor
Witnesses	R. Grindley; ? Petrie; Williamina Grindley
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 39, Entry 113
Source	LDS Film 1546117
Witnessed By	R. Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120534&Relationship=Witness_1
Witnessed By	? Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120534&Relationship=Witness_2
Married To	Janet Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120534&Relationship=Bride
Witnessed By	Williamina Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120534&Relationship=Witness_3



