

Cornelius Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058589
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Gillison
Gender	Male
Abode	Leeds Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 May 1804
Register	Baptisms 1804, Page 220, Entry 622
Source	LFS Film 93833
Parent Of	John Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058589&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058589&Relationship=2ndParent



