

James Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090550
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rainford
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Nash St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 15, Entry 21
Source	LDS film 1656378
Parent	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090550&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090550&Relationship=2ndParent



