

John Richardson Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richardson
Surname	Clarke
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 400, Entry 3197
Source	LDS Film 93887
Parent	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236637&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236637&Relationship=2ndParent



