

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068123
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 261, Entry 357
Source	LDS Film 1656574
Witnessed Marriage Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068123&Relationship=Groom
Witnessed Marriage Of	Jane Gram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068123&Relationship=Bride



