

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004634
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1792
Witnesses	Jno. Thompson; John Wright
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 173, Entry 285
Source	LDS Film 93839
Witnessed Marriage Of	Valentine Thomas Gilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004634&Relationship=Groom
Witnessed Marriage Of	Margaret McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004634&Relationship=Bride



