

Joseph Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115369
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Alcock
Gender	Male
Abode	Kirkdale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825, Page 180, Entry 1434
Source	LDS Film 1656419
Parent Of	William Creswell Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115369&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115369&Relationship=2ndParent



