

William Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Casson
Gender	Male
Abode	Carpenter's court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Mar 1791
Register	Baptisms 1791, Page 240, Entry 503
Source	LDS Film 93833
Parent Of	Jane Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035047&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035047&Relationship=2ndParent



