

Charles Loader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135400
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Loader
Gender	Male
Abode	Sir Thomas Buildings
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1830
Occupation (As Documented)	Private 67 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1830 - 1831, Page 9, Entry 70
Source	LDS Film 93878
Parent Of	Catherine Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135400&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135400&Relationship=2ndParent



