

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070001
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Aug 1816
Witnesses	John Webster; Samuel Wright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 7, Entry 21
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Chegwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070001&Relationship=Groom
Witnessed Marriage Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070001&Relationship=Bride



