

John Helme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Beasom ? Westmoreland, but now from Rigby street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1795
Date Of Death	29 Nov 1795
Age At Death	18 yrs
Age At Death (Years)	18
Notes	[mother's name not given]
Register	Burials 1795, Page 3, Entry 250
Source	LDS Film 93833
Parent	John Helme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046875&Relationship=1stParent



