

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018183
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1820
Witnesses	Allan C. Wilmot; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Robert Forster, father of Anne Forster
Register	Marriages 1816 - 1822, Page 218, Entry 1764
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018183&Relationship=Groom
Witnessed Marriage Of	Anne Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018183&Relationship=Bride



