

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1827
Witnesses	William Brown; William Foulkes
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Notes	[Written in Margin] For Publication of Banns see St John's Book. Wm.
Register	Marriages 1827 - 1829, Page 109, Entry 327
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057676&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057676&Relationship=Bride



