

Ann Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018913
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Doran
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1766
Register	Burials 1765 - 1769, Page 20, Entry 13
Source	LDS Film 1656377
Parent	Edwd. Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018913&Relationship=1stParent



