

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Kew St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1859
Register	Baptisms 1859, Page 5, Entry 36
Source	LDS Film 1656561
Parent Of	Frances Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248313&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248313&Relationship=2ndParent



