

George Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113101
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Owens
Gender	Male
Abode	Richmond Fair
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10784
Source	LDS Film 560881
Parent Of	Eleanor Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113101&Relationship=Deceased
Married To	Rosetta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113101&Relationship=2ndParent



