

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067931
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1799
Witnesses	Jacob Posman; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 229, Entry 165
Source	LDS Film 1656574
Witnessed Marriage Of	James Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067931&Relationship=Groom
Witnessed Marriage Of	Alice Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067931&Relationship=Bride



