

J. Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131614
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Porter
Gender	Unknown
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1854
Witnesses	J. Porter; Margaret Beaden
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 165, Entry 330
Source	LDS Film 1546291
Witnessed Marriage Of	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131614&Relationship=Groom
Witnessed Marriage Of	Jane Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131614&Relationship=Bride



