

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070405
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1820
Witnesses	Samuel Jolis?; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 134, Entry 400
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070405&Relationship=Groom
Witnessed Marriage Of	Anne Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070405&Relationship=Bride



