

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Wallasey, Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1842
Baptising Minister	Charles J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 52, Entry 409
Source	LDS Film 93884
Parent	Robert Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175643&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175643&Relationship=2ndParent



