

Robert Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hobson
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1782
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	11 Jun 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 23
Source	LDS Film 1468979
Parent Of	Betty Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420760&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420760&Relationship=2ndParent



