

William Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calland
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1760
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 19
Source	LDS Film 1656376
Parent Of	Elizabeth Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008913&Relationship=Baptised



