

Hannah Cusborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061086
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cusborough
Married Surname	Flannery
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Simpson St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Patrick Maloney, (X); Eliza Hanratty, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 77, Entry 154
Source	LDS Film 1656509
Witnessed By	Patrick Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061086&Relationship=Witness_1
Witnessed By	Eliza Hanratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061086&Relationship=Witness_2
Married To	James Flannery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061086&Relationship=Groom



