

Michael Convery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004861
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Convery
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Slee
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 184, Entry 5
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004861&Relationship=Witness_1
Witnessed By	John Slee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004861&Relationship=Witness_2
Married To	Jane Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004861&Relationship=Bride



