

John Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitaker
Gender	Male
Abode	Dexter Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1853, Page 102, Entry 816
Source	LDS Film 1545923
Parent Of	Robert Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287412&Relationship=Baptised
Married To	Mary Ann Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287412&Relationship=2ndParent



