

William Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Standish
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Nov 1784
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 58
Source	LDS Film 1468979
Married To	Hester Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123851&Relationship=Deceased



