

Robert Maslin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110356
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Maslin
Gender	Male
Abode	Richmond Row
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8478
Source	LDS Film 560881
Parent Of	Mary Ann Maslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110356&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110356&Relationship=2ndParent



