

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129776
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Tabley Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Apr 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 124, Entry 993
Source	LDS Film 1468980
Parent Of	Alice [Jackson] Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129776&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129776&Relationship=2ndParent



