

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007080
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1744
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 168, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007080&Relationship=Deceased



