

William Howson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050133775
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howson
Gender	Male
Abode	Nelson Street, St. George's Street, Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Sep 1832
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 130, Entry 1039
Source	LDS Film 1468980
Parent Of	Wm. Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133775&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133775&Relationship=2ndParent



