

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Norfolk St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 99, Entry 205
Source	LDS Film 93873
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051768&Relationship=Deceased



