

H A ? Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083857
First Name (With Contractions)	H
First Name (Without Contractions)	H
Middle or Other Names	A ?
Surname	Smith
Gender	Unknown
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1856
Witnesses	Sarah Richardson; H A ? Smith
Marriage Type	Licence
Marrying Minister	W A Tattersall Curate
Register	Marriages 1854 - 1859, Page 111, Entry 221
Source	LDS Film 1647985
Witnessed Marriage Of	Charles James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083857&Relationship=Groom
Witnessed Marriage Of	Mary Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083857&Relationship=Bride



