

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	Highfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1791
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	28 Dec 1790
Register	Baptisms 1791, Page 234, Entry 153
Source	LDS Film 93833
Parent Of	William Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034697&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034697&Relationship=2ndParent



