

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Abode	Vernon Court, Frederick Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Aug 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 221, Entry 1770
Source	LDS Film 1468980
Parent Of	Elizabeth Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130553&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130553&Relationship=2ndParent



