

Gustaf Stromqwist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178191
First Name (With Contractions)	Gustaf
First Name (Without Contractions)	Gustaf
Surname	Stromqwist
Gender	Male
Abode	Upper Milk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 290, Entry 2318
Source	LDS Film 93884
Parent Of	John Stromqwist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178191&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178191&Relationship=2ndParent



